

Richard Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086184
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cooper
Gender	Male
Year	1858
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	4 Dec 1858
Witnesses	Richard Cooper; Margaret Ann Tate
Marriage Type	Banns
Marrying Minister	John Jackson Lucas Off. Minister
Register	Marriages 1850 - 1863, Page 112, Entry 224
Source	LDS Film 1656016
Witnessed Marriage Of	William Jones Bly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086184&Relationship=Groom
Witnessed Marriage Of	Alice Elizabeth Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086184&Relationship=Bride



