

William Eaton Storey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040081494
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Eaton
Surname	Storey
Gender	Male
Abode	Vauxhall Road
Year	1843
Parish	St John, Liverpool, Lancashire
Date Of Burial	22 Oct 1843
Age At Death	5 weeks
Age At Death (Weeks)	5
Age At Death (Years)	0
Burying Minister	Chs. Falloon Offg. Minister
Register	Burials 1843 - 1849, Page 6, Entry 46
Source	LDS Film 93826



