

John Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103858
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thornton
Gender	Male
Abode	Prussia St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1822
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1821 - 1823, Page 242, Entry 236
Source	LDS Film 93834
Parent Of	Mary Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103858&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103858&Relationship=2ndParent



