

Jessie Bertha Carrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121505
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Middle or Other Names	Bertha
Surname	Carrick
Gender	Unknown
Year	1844 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	1 Oct 1844
Witnesses	John Edward Patterson; Jessie Bertha Carrick; Mary Ann Parry; H. Stewart
Marriage Type	Licence
Marrying Minister	J. Hall B. D. Offg. Minister
Register	Marriages 1842 - 1868, Page 9, Entry 18
Source	LDS Film 2147910
Witnessed Marriage Of	Robert Cane Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121505&Relationship=Groom
Witnessed Marriage Of	Catherine Wiffin Carrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121505&Relationship=Bride



