

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148286
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Parish of Betwys
Year	1834 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Sep 1834
Register	Baptisms 1817 - 1837, Page 13, Entry 21
Source	LDS Film 1482389
Parent Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148286&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148286&Relationship=2ndParent



