

Levi Haigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083660
First Name (With Contractions)	Levi
First Name (Without Contractions)	Levi
Surname	Haigh
Gender	Male
Abode	Everton
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	16 Oct 1856
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	Full
Status	Widower
Witnesses	John Weir Gilchrist; Marion Gilchrist
Marriage Type	Licence
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 194, Entry 389
Source	LDS Film 1656013
Witnessed By	John Weir Gilchrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083660&Relationship=Witness_1
Witnessed By	Marion Gilchrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083660&Relationship=Witness_2
Married To	Eleanor Agnes Rainforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083660&Relationship=Bride



