

Edward Guile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001598
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Guile
Gender	Male
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Dec 1741
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Marriages 1737 - 1754, Page 7, Entry 22
Source	LDS Film 1656376
Married To	Margt. Slayter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001598&Relationship=Bride



