

John Keven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142648
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Keven
Gender	Male
Abode	Pall Mall
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1833
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1833 - 1834, Page 183, Entry 1457
Source	LDS Film 1656421
Parent Of	James Keven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142648&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142648&Relationship=2ndParent



