

Jane Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001610
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Chadwick
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Castle St.
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Feb 1722
Register	Burials 1704 - 1737, Page 133, Entry 42
Source	LDS Film 1656376
Parent	Will. Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001610&Relationship=1stParent



