

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200222
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Abode	Tithebarn Street
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1859
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Notes	P. B.
Register	Baptisms 1846 - 1864, Page 138, Entry 7
Source	LDS Film 1656373
Parent Of	Joseph William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200222&Relationship=Baptised
Married To	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200222&Relationship=2ndParent



