

Herbert Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010252434
First Name (With Contractions)	Herbert
First Name (Without Contractions)	Herbert
Surname	Parkinson
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	39 Radnor Street, Hulme Manchester
Year	1860 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	17 Jun 1860
Baptising Minister	B. Maddock M. A. Curate
Register	Baptisms 1813 - 1897, Page 60, Entry 477
Source	LDS Film 1656155
Parent	William Roscoe Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252434&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252434&Relationship=2ndParent



