

William Greaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027719
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Greaves
Gender	Male
Year	1786 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1786
Occupation (As Documented)	Soldier in the 40th Regiment
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	22 Jul 1786
Register	Baptisms 1769 - 1812, Page 10, Entry 20
Source	LDS 1656373
Parent Of	Margaret Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027719&Relationship=Baptised
Married To	Jannet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027719&Relationship=2ndParent



