

Alice Windever	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030110993
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Windever
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	New Bird Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1824
Register	Baptisms 1823 - 1825, Page 319, Entry 2541
Source	LDS Film 1656418
Parent Of	Robert Windever	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110993&Relationship=Baptised
Married To	William Windever	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110993&Relationship=1stParent



