

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131237
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Grey Street Toxteth Park
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Jan 1852
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Age At Marriage	36
Status	Widower
Witnesses	John Davies; Sarah Jenkins
Marriage Type	Licence
Marrying Minister	William M Falloon, Minister
Register	Marriages 1848 - 1852, Page 227, Entry 453
Source	LDS Film 1546291
Witnessed By	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131237&Relationship=Witness_1
Witnessed By	Sarah Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131237&Relationship=Witness_2
Married To	Harriet Winder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131237&Relationship=Bride



