

Joseph Stoddart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156899
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stoddart
Gender	Male
Abode	Peach St.
Year	1838 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1838
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	13 Mar 1838
Notes	Priv Bap
Register	Baptisms 1831 - 1861, Page 24, Entry 188
Source	LDS Film 1655552
Parent Of	William Stoddart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156899&Relationship=Baptised
Married To	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156899&Relationship=2ndParent



