

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184295
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Seaforth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1845
Occupation (As Documented)	Furniture Broker
Occupation (Standardised)	Furniture Broker
Register	Baptisms 1844 -1846, Page 95, Entry 756
Source	LDS Film 93884
Parent Of	Jane Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184295&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184295&Relationship=2ndParent



