

Christopher Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028641
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Wilcock
Gender	Male
Abode	Frederic street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1787
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	4 Apr 1787
Register	Baptisms 1787, Page 168, Entry 507
Source	LDS Film 93833
Parent Of	James Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028641&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028641&Relationship=2ndParent



