

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015570
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Dec 1761
Register	Burials 1754 - 1765, Page 95, Entry 33
Source	LDS Film 1656376
Parent	John Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015570&Relationship=1stParent



