

Elizabeth Aspinwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000160
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Aspinwall
Married Surname	Wargingham
Spouse's Occupation (As Documented)	Mercht.
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1709
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Feb 1709
Register	Marriages 1704 - 1737, Page 196, Entry 8
Source	LDS Film 1656376
Married To	John Wargingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000160&Relationship=Groom



