

John Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183745
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boyle
Gender	Male
Abode	Norfolk St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Jan 1845
Register	Baptisms 1844 -1846, Page 26, Entry 206
Source	LDS Film 93884
Parent Of	Martha Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183745&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183745&Relationship=2ndParent



