

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016185
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Oct 1762
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 112, Entry 36
Source	LDS Film 1656376
Parent Of	Robert Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016185&Relationship=Deceased



