

G. McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055800
First Name (With Contractions)	G.
First Name (Without Contractions)	G.
Surname	McDonald
Gender	Unknown
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Aug 1823
Witnesses	D. A. McDonald; G. McDonald
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 232, Entry 230
Source	LDS Film 93917
Witnessed Marriage Of	Edward Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055800&Relationship=Groom
Witnessed Marriage Of	Mary Ann McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055800&Relationship=Bride



