

Mary Corry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087466
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Corry
Married Surname	Pickthall
Gender	Female
Abode	Everton
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Jan 1859
Minor Or Full	full
Status	Spinster
Witnesses	Richmond Smith; Mary Shaw Banks
Marriage Type	Licence
Marrying Minister	Jesiah B. Lowe
Register	Marriages 1854 - 1860, Page 180, Entry 359
Source	LDS Film 2147914
Witnessed By	Richmond Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087466&Relationship=Witness_1
Witnessed By	Mary Shaw Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087466&Relationship=Witness_2
Married To	Robert Pickthall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087466&Relationship=Groom



