

George Trainor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434728
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Trainor
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	9 Apr 1854
Date Of Child's Birth	20 Mar 1854
Register	Baptisms 1853 - 1855, Page 334, Entry 2
Source	LDS Film 396377
Parent Of	George Trainor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434728&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434728&Relationship=2ndParent



