

Ellen Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080027548
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Bailey
Married Surname	Sidgreaves
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Apr 1832
Status	Widow
Marriage Type	Banns
Marrying Minister	Cecil Wray Curate
Register	Marriages 1832 from the Bishop's Transcripts, Page 5, Entry 529
Source	LDS Film 1068891
Married To	John Sidgreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027548&Relationship=Groom



