

Charles Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006894
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Swift
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cable St.
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Jun 1744
Register	Burials 1737 - 1748, Page 164, Entry 32
Source	LDS Film 1656376
Parent	Cha. Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006894&Relationship=1stParent



