

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133373
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Fazakerly St.
Year	1829 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Nov 1829
Register	Baptisms 1817 - 1837, Page 8, Entry 23
Source	LDS Film 1482389
Parent Of	Jennett Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133373&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133373&Relationship=2ndParent



