

Frederick Leicester Crosthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040118909
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Leicester
Surname	Crosthwaite
Gender	Male
Abode	Woolton
Year	1851
Parish	St Peter, Woolton, Lancashire
Date Of Burial	5 Aug 1851
Age At Death	2 yrs & 5 months
Age At Death (Months)	5
Age At Death (Years)	2
Burying Minister	Robt. Leicester
Register	Burials 1830 - 1868, Page 19, Entry 148
Source	LDS Film 2147930



