

Jonathan Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101785
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Howard
Gender	Male
Abode	Hurst Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 257, Entry 2054
Source	LDS Film 1656418
Parent Of	John Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101785&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101785&Relationship=2ndParent



