

Edward Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086937
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Taylor
Gender	Male
Abode	Trueman Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1815
Occupation (As Documented)	Chair-maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1815 - 1816, Page 19, Entry 151
Source	LDS Film 1656378
Parent Of	Jane Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086937&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086937&Relationship=2ndParent



