

Mary Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030087025
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Young
Spouse's Occupation (As Documented)	Stonemason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Temple St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1815
Register	Baptisms 1815 - 1816, Page 30, Entry 239
Source	LDS Film 1656378
Parent Of	Lavinia Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087025&Relationship=Baptised
Married To	Henry Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087025&Relationship=1stParent



