

Francis Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186929
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Smith
Gender	Male
Abode	Vauxhall Road
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1846
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1846 from the Bishop's Transcripts, Page 8, Entry 1204
Source	LDS Film 1068892
Parent Of	Francis Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186929&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186929&Relationship=2ndParent



