

John Mackie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085545
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mackie
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 May 1857
Witnesses	John Mackie; Catherine Armstrong, (X)
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857, Page 85, Entry 169
Source	LDS Film 1656679
Witnessed Marriage Of	Samuel Scarisbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085545&Relationship=Groom
Witnessed Marriage Of	Ann Jane Males	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085545&Relationship=Bride



