

William Chambers Sterry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143558
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Chambers
Surname	Sterry
Gender	Male
Abode	Bedford St., Toxteth Park
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1834
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1834, Page 4, Entry 437
Source	LDS Film 1068891
Parent Of	Robert Sterry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143558&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143558&Relationship=2ndParent



