

Jonathan Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108916
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Jones
Gender	Male
Abode	Bixteth St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Oct 1833
Register	Burials 1833 - 1835, Page 103, Entry 7460
Source	LDS Film 560881
Parent Of	Martha Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108916&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108916&Relationship=2ndParent



