

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003383
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Nov 1789
Witnesses	John Wright; Robert Town
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 41, Entry 254
Source	LDS Film 93839
Witnessed Marriage Of	Henry Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003383&Relationship=Groom
Witnessed Marriage Of	Jane Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003383&Relationship=Bride



