

John Cartwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423851
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cartwright
Gender	Male
Abode	Brownlow Hill
Year	1807
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Feb 1807
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	19 Jan 1807
Notes	Married at St. Peter's
Source	Private Transcription
Parent Of	Charles Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423851&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423851&Relationship=2ndParent



