

Michael Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052695
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Rice
Gender	Male
Abode	College Lane
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Oct 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 114, Entry 2
Source	LDS Film 93873
Parent Of	Margaret Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052695&Relationship=Deceased



