

John Rell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107992
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rell
Parent's Occupation (As Documented)	Ship Smith
Parent's Occupation (Standardised)	Shipsmith
Gender	Male
Abode	Jordan St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jun 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 294, Entry 870
Source	LDSNo 1656418
Parent	Thomas Rell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107992&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107992&Relationship=2ndParent



