

Hannah Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090646
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Dobson
Gender	Female
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	12 Apr 1784
Age At Death	13 1/2
Age At Death (Months)	6
Age At Death (Years)	13
Cause Of Death	Weakness
Register	Burials 1784 - 1798, Page 10, Entry 1
Source	LDS Film 1546062
Parent	John Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090646&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090646&Relationship=2ndParent



