

Samuel Lyons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081014
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lyons
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 May 1853
Witnesses	Samuel Lyons; Mary Berry
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 233, Entry 466
Source	LDS Film 1656678
Witnessed Marriage Of	George Joseph Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081014&Relationship=Groom
Witnessed Marriage Of	Catherine Welsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081014&Relationship=Bride



