

Thomas Williamson Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111641
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Williamson
Surname	Hall
Parent's Occupation (As Documented)	Fringe Manufacturer
Parent's Occupation (Standardised)	Fringe Maker
Gender	Male
Abode	Elliot St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Oct 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 400, Entry 3189
Source	LDS Film 1656418
Parent	Francis Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111641&Relationship=1stParent
Parent	Mary Ann Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111641&Relationship=2ndParent



