

Joseph Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067573
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Glover
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1798
Witnesses	Joseph Glover; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 180, Entry 194
Source	LDS Film 1656574
Witnessed Marriage Of	Henry Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067573&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bushby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067573&Relationship=Bride



