

John Callon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283434
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Callon
Gender	Male
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	18 Jun 1809
Date Of Child's Birth	28 May 1809
Register	Baptisms 1792 - 1812, Page 117, Entry 10
Source	LDS Film 1647560
Parent Of	John Callon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283434&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283434&Relationship=2ndParent



