

Betty Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022738
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Brownbill
Spouse's Occupation (As Documented)	Black-smith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Stephen's lane
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1783
Date Of Child's Birth	16 May 1783
Register	Baptisms 1781 - 1784, Page 97, Entry 398
Source	LDS Film 93833
Parent Of	Margaret Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022738&Relationship=Baptised
Married To	Henry Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022738&Relationship=1stParent



