

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174397
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Abode	Mc Kee St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1842
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1841 - 1842, Page 276, Entry 2203
Source	LDS Film 2045907
Parent Of	Margaret Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174397&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174397&Relationship=2ndParent



