

Thomas Fishwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056011
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fishwick
Gender	Male
Year	1802 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1802
Date Of Child's Birth	15 Jan 1802
Register	Baptisms 1792 - 1812, Page 13, Entry 4
Source	LDS Film 1656149
Parent Of	Maria Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056011&Relationship=Baptised
Married To	Lascilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056011&Relationship=2ndParent



