

Hudson Lutwyche	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294313
First Name (With Contractions)	Hudson
First Name (Without Contractions)	Hudson
Surname	Lutwyche
Gender	Male
Abode	Linacre
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Feb 1846
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 Mar 1845
Register	Baptisms 1835 - 1866, Page 110, Entry 1
Source	LDS Film 1647560
Parent Of	Harry Latham Lutwyche	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294313&Relationship=Baptised
Married To	Charlotte Ann Lutwyche	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294313&Relationship=2ndParent



