

Thomas Harewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431511
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harewood
Gender	Male
Abode	Cotter Street
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Jun 1840
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 60, Entry 475
Source	LDS Film 1468981
Parent Of	Martha Harewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431511&Relationship=Baptised
Married To	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431511&Relationship=2ndParent



