

Anne Hoyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030084139
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Hoyle
Spouse's Occupation (As Documented)	Watchspring maker
Spouse's Occupation (Standardised)	Watch Spring Maker
Gender	Female
Abode	Clayton St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1814
Register	Baptisms 1814 - 1815, Page 56, Entry 446
Source	LDS Film 1656378
Parent Of	Luke Hoyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084139&Relationship=Baptised
Married To	Luke Hoyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084139&Relationship=1stParent



