

Henry Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012605
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roberts
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jun 1756
Occupation (As Documented)	Weather Glass Makr.
Occupation (Standardised)	Weather Glass Maker
Register	Burials 1754 - 1765, Page 16, Entry 29
Source	LDS Film 1656376
Parent Of	Henry Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012605&Relationship=Deceased



