

Augustus Saillanfaitr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294220
First Name (With Contractions)	Augustus
First Name (Without Contractions)	Augustus
Surname	Saillanfaitr
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Norfolk Street
Year	1846
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	1 Jun 1846
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 37, Entry 294
Source	LDS Film 2147909
Parent	Lewis Saillanfaitr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294220&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294220&Relationship=2ndParent



