

Thomas Alben	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191134
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Alben
Gender	Male
Abode	Bevington Hill
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1847
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1847 - 1848, Page 3, Entry 22
Source	LDS Film 93885
Parent Of	George Leard Alben	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191134&Relationship=Baptised



