

Henry Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075377
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brown
Gender	Male
Abode	Fleet St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1810
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	7 Oct 1810
Register	Baptisms 1810 - 1812, Page 282, Entry 28
Source	LDS Film 1656377
Parent Of	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075377&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075377&Relationship=2ndParent



