

Joseph Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073488
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lyon
Gender	Male
Year	1810 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1810
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	15 Oct 1808
Notes	[Baptism date obscured by fold of page]
Register	Baptisms 1797 - 1813, Page 20, Entry 10
Source	LDS Film 1656155
Parent Of	Charlotte Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073488&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073488&Relationship=2ndParent



