

William Lockett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168821
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lockett
Gender	Male
Year	1841 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1841
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	22 May 1841
Register	Baptisms 1814 - 1905, Page 20, Entry 418
Source	LDS Film 1595373
Parent Of	Wm. Lockett Lockett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168821&Relationship=Baptised
Married To	Mary Ann Lockett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168821&Relationship=2ndParent



