

John Parr Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043914
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Parr
Surname	Turner
Gender	Male
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Sep 1856
Witnesses	William Brooks; John Parr Turner
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 188, Entry 375
Source	LDS Film 1656375
Witnessed Marriage Of	Alexander Rae	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043914&Relationship=Groom
Witnessed Marriage Of	Jessie Proudfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043914&Relationship=Bride



