

Edward Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104240
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Spencer
Parent's Occupation (As Documented)	Brass Founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Male
Abode	Brownlow Hill
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Feb 1822
Baptising Minister	H. H. Airey Off. Min.
Register	Baptisms 1821 - 1822, Page 214, Entry 274
Source	LDS Film 1656418
Parent	John Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104240&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104240&Relationship=2ndParent



