

Robert Downs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023945
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Downs
Gender	Male
Abode	Hackin's hey
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Mar 1784
Register	Baptisms 1781 - 1784, Page 112, Entry 308
Source	LDS Film 93833
Parent Of	Richard Coates Downs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023945&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023945&Relationship=2ndParent



