

George Burroughs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073292
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Burroughs
Gender	Male
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	2 May 1832
Witnesses	Martha Houghton, (X); George Burroughs, (X)
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 188, Entry 562
Source	LDS Film 1545924
Witnessed Marriage Of	William Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073292&Relationship=Groom
Witnessed Marriage Of	Ann Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073292&Relationship=Bride



