

George Crossland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070063944
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Crossland
Gender	Male
Abode	Union St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	8 Jan 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 41, Entry 1423
Source	LDS Film 1068890
Married To	Betsey Crossland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063944&Relationship=Deceased



