

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055984
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Dec 1823
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 294, Entry 414
Source	LDS Film 93917
Witnessed Marriage Of	Jeremiah Holroyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055984&Relationship=Groom
Witnessed Marriage Of	Mary Holroyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055984&Relationship=Bride



