

John McDougal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088078
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDougal
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jun 1859
Witnesses	Rebecca Tobin; John McDougal
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 212, Entry 423
Source	LDS Film 1656680
Witnessed Marriage Of	Edward Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088078&Relationship=Groom
Witnessed Marriage Of	Elizabeth Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088078&Relationship=Bride



