

Hugh McVeigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032026
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McVeigh
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Nov 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Morgan, (X); Margaret McVeigh
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 1, Entry 3
Source	LDS Film 94018
Witnessed By	William Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032026&Relationship=Witness_1
Witnessed By	Margaret McVeigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032026&Relationship=Witness_2
Married To	Mary Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032026&Relationship=Bride



